﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000371,Ecere SDK,thexa4,,immediate,major,always,,ide:autocomplete,2010-02-24,,,,public,2020-07-08,"Autocomplete & Watches inside new features (struct, enum... (Loop through methods...))",new,open,
0001224,Ecere SDK,jerome,jerome,immediate,major,have not tried,0.44.15,compiler:ecc,2020-04-22,,,,public,2020-04-22,Improper generated code,assigned,open,
0001223,Ecere SDK,jerome,redj,immediate,feature,N/A,0.44.15,ide,2020-04-09,,,,public,2020-04-09,Facilitate selecting proper command to use for linking (especially for C++),assigned,open,
0001221,Ecere Desktop Environment,user115,,normal,minor,have not tried,,,2020-02-14,,,,public,2020-02-14,On Demand Freelance Marketplace,new,open,
0001220,Ecere SDK,jerome,,immediate,major,always,0.45 Ginkakuji,compiler,2019-11-27,,,,public,2019-11-27,Very strange generic-related bug,new,open,
0001135,Ecere SDK,jerome,,immediate,block,always,0.44.15,compiler,2017-06-12,,,,public,2019-10-13,Access mode mixups,new,open,
0001216,Ecere SDK,ubuntourist,,normal,major,always,0.44.15,ecere,2019-08-18,Arch Linux,-,x86_64:linux,public,2019-08-18,"Non-AUR ""make"" fails with ""EDASQLite.ec:17:10: fatal error: ffi.h: No such file or directory""",new,open,
0001215,Ecere SDK,ubuntourist,,normal,major,always,0.44.15,ecere,2019-08-18,Arch Linux,-,x86_64:linux,public,2019-08-18,"AUR ""makepkg -si"" fails with /src/ecere-sdk-0.44.15/ecere/src/net/HTTPFile.ec",new,open,
0001214,Ecere SDK,jerome,jerome,immediate,major,always,0.44.15,ecere,2019-05-23,,,,public,2019-05-23,Ctrl-Backspace doesn't mark EditBox as modified,assigned,open,
0001213,Ecere SDK,jerome,,normal,minor,always,0.44.15,compiler,2019-03-20,,,,public,2019-03-20,Use of ._class from typed_object generates bad C code with wrong indirection,new,open,
0001212,Ecere SDK,jerome,,urgent,crash,have not tried,0.44.15,compiler,2019-02-20,,,,public,2019-02-20,"Importing ""eda"" rather than ""EDA"" caused a compiler crash on Windows",new,open,
0000289,Ecere SDK,jerome,,immediate,major,have not tried,,compiler,2009-11-25,,,,public,2019-02-20,Somehow produce a warning when the case of an import mismatches the file path,new,open,
0000176,Ecere SDK,jerome,,immediate,major,have not tried,,compiler,2009-05-03,,,,public,2019-02-20,"import ""eda"" / ""EDA"" shouldn't cause multiple imports on Windows",new,open,
0001210,Ecere SDK,redj,,normal,minor,sometimes,0.44.15,ide:debugger,2019-01-10,non-windows,,,public,2019-01-10,program output is sometimes truncated when showed in the output / debug view,new,open,
0001207,Ecere SDK,wolfi,,normal,minor,have not tried,,buildsystem,2018-09-26,openSUSE,-,x86_64:linux,public,2018-09-27,"Cannot finish building on OpenSuse, error: lvalue required as left operand of assignment  _nc_ESCDELAY() = 0;",new,open,
0001206,Ecere SDK,redj,,normal,minor,always,0.44.16,ecere,2018-09-19,-,-,-crossplatform,public,2018-09-19,comment line breaks econ parsing when using extra trailing comma,new,open,
0001205,Ecere SDK,CaptainBlackton,,normal,crash,always,0.44.15,ec,2018-09-17,Linux Mint,-,x86:linux,public,2018-09-17,Explicitly referencing the base class causes the compile to fail,new,open,
0001204,Ecere SDK,CaptainBlackton,,normal,crash,always,0.44.15,ec,2018-09-17,Linux Mint,-,x86:linux,public,2018-09-17,Using *& to reference an inherited class caused compile to fail,new,open,
0001202,Ecere SDK,ubuntourist,,normal,block,always,0.44.15,ecere,2018-09-06,Mac OS X,10.13,Macintosh,public,2018-09-06,"Mac OS X build failing with fatal and ""veryFatal"" errors",new,open,
0001087,Ecere SDK,jerome,jerome,immediate,major,have not tried,0.44.09,ecere,2014-07-11,,,,public,2018-08-19,Various class:struct classes issues,resolved,fixed,0.44.10 64
0001200,Ecere SDK,jerome,,immediate,major,have not tried,0.44.15,compiler,2018-07-31,,,,public,2018-07-31,+= doesn't work as intended with bit classes,new,open,
0001199,Ecere SDK,jerome,slothtrop,immediate,major,have not tried,0.44.15,ecere,2018-07-18,,,,public,2018-07-20,ECON parser fails to properly parse a=b while a = b works fine,assigned,open,
0001198,Ecere SDK,jerome,slothtrop,immediate,major,unable to reproduce,0.44.15,ecere,2018-07-18,,,,public,2018-07-19,Comments in ECON are not ignored as they should -- commented code is still being applied!,feedback,unable to reproduce,
0001197,Ecere SDK,jerome,,immediate,major,have not tried,0.44.15,compiler,2018-07-18,,,,public,2018-07-18,"Silent, leaking and confusing use of round-trip through conversion property when missing a cast",new,open,
0000643,Ecere SDK,jerome,,immediate,major,have not tried,,compiler,2011-09-25,,,,public,2018-07-18,Conversion Property in an enum causes infinite cascading calls,new,open,
0000109,Ecere SDK,jerome,,normal,minor,have not tried,,compiler,2008-08-15,,,,public,2018-07-18,Infinite recursion (in enum matching?) when 2 classes have reciprocal conversion properties,new,open,
0000482,Ecere SDK,redj,,immediate,crash,have not tried,0.44.09,ide,2010-07-26,,,,public,2018-07-18,ide : Color.ec add ColorRGBA property IDE crash (Stack overflow?),new,open,
0000381,Ecere SDK,thexa4,jerome,normal,minor,have not tried,,ide,2010-02-24,,,,public,2018-07-18,Infinite recursion on processing types for 2 classes offering a conversion property to each other,assigned,open,
0001196,Ecere SDK,jerome,,immediate,major,have not tried,0.44.15,compiler,2018-07-15,,,,public,2018-07-15,Array types mixups (Array inside class deriving from Array),new,open,
0001142,Ecere SDK,slothtrop,,normal,minor,always,0.44.15,ec,2018-04-27,Windows,7,x86:windows,public,2018-04-27,issue with Remove function not compiling unless the property executing it is instantiated seperately,new,open,
0001141,Ecere SDK,CaptainBlackton,,normal,minor,have not tried,0.44.15,ec,2018-04-18,Linux Mint,-,x86_64:linux,public,2018-04-18,myArray--;,new,open,
0001140,Ecere SDK,CaptainBlackton,,normal,major,always,0.44.15,ec,2018-04-16,Linux Mint,-,x86_64:linux,public,2018-04-16,Base class referencing issues,new,open,
0001138,Ecere SDK,jerome,,immediate,major,have not tried,0.44.15,installer,2017-08-11,,,,public,2017-08-11,Installer still installs without the required space available,new,open,
0001137,Ecere SDK,slothtrop,,normal,minor,always,0.44.15,compiler,2017-07-13,Windows,7,x86_64:windows,public,2017-07-13,warning for incompatible expression,new,open,
0001136,Ecere SDK,CaptainBlackton,,immediate,crash,always,0.44.15,compiler,2017-07-08,Linux Mint,-,x86:linux,public,2017-07-08,Accessing Base Class Member Not Working,new,open,
0001134,Ecere SDK,jerome,,normal,minor,always,0.44.15,compiler,2017-06-09,,,,public,2017-06-09,Assigning a value indexing an Array<int> from a variable typed as Array seems to add the value at the end or wrong location,new,open,
0001125,Ecere SDK,CaptainBlackton,,high,major,always,0.44 Ryoan-ji,ec,2017-03-21,Linux Mint,-,x86_64:linux,public,2017-03-21,+= is missing parentheses in generated code,new,open,
0001124,Ecere SDK,CaptainBlackton,,normal,crash,always,,ide,2017-02-17,Linux Mint,18.1,Desktop,public,2017-02-17,Setting font.size in Window crashes IDE without explanation,confirmed,open,
0001123,Ecere SDK,CaptainBlackton,jerome,immediate,minor,always,0.44.15,ide:designer,2017-02-11,Linux Mint,18.1,Desktop,public,2017-02-11,View Designer deletes ProgressBar instance values when moved.,confirmed,open,
0001122,Ecere SDK,jerome,redj,immediate,major,have not tried,0.44.15,buildsystem,2017-01-19,,,,public,2017-01-19,make install fails when source directory includes space,assigned,open,
0001121,Ecere SDK,jerome,,immediate,major,have not tried,0.44.15,compiler,2017-01-18,,,,public,2017-01-18,"Class layout mismatch with different declaration order in other .ec module, and with IDE watches vs. actual",new,open,
0000905,Ecere SDK,jerome,jerome,immediate,major,always,0.44.07,compiler,2013-05-16,,,,public,2016-09-22,Min & Max do not take into consideration both operand types,assigned,open,
0001120,Ecere SDK,jerome,,high,minor,have not tried,0.44.15,ecere,2016-09-12,,,Windows,public,2016-09-12,Support creating windows from other threads on Win32,new,open,
0001119,Ecere SDK,jerome,jerome,immediate,feature,have not tried,,installer,2016-08-31,,,,public,2016-08-31,Install runtime source,assigned,open,
0001118,Ecere SDK,redj,,high,minor,have not tried,0.44.15,installer,2016-08-21,,,Windows,public,2016-08-21,install location is not used for all files copied by the installer (x86 files end up in C:\Program Files (x86)\Ecere SDK),new,open,
0001116,Ecere SDK,redj,,high,major,have not tried,0.44.15,installer,2016-08-21,,,Windows,public,2016-08-21,ide.exe vs ecere-ide.exe confusion,new,open,
0000488,Ecere SDK,redj,,urgent,minor,have not tried,,ide,2010-07-26,,,,public,2016-08-21,ide: codeeditor:  Syntax Highlighting For other languages,new,open,
0001117,Ecere SDK,redj,,normal,minor,have not tried,,ide:settings,2016-08-21,-,-,-crossplatform,public,2016-08-21,new settings in EcereIDE vs ecereIDE.ini confusions and/or getting rid of old config files?,new,open,
0000717,Ecere SDK,redj,jerome,immediate,feature,N/A,0.44 Ryoan-ji,installer,2012-03-28,\o/,;-),Cross-Platform,public,2016-08-21,Uninstaller,confirmed,open,
0000722,Ecere SDK,redj,,immediate,feature,N/A,0.44 Ryoan-ji,buildbot,2012-03-28,\o/,;-),Cross-Platform,public,2016-08-21,implement a Build bot to support windows auto update feature,new,open,
0000721,Ecere SDK,redj,,immediate,minor,N/A,0.44 Ryoan-ji,ide,2012-03-28,Windows,,,public,2016-08-21,Auto Update feature,new,open,
0000740,Ecere SDK,redj,redj,immediate,feature,N/A,0.44 Ryoan-ji,buildsystem,2012-04-08,,,,public,2016-08-20,improve makefile generation to include use static pattern rules,assigned,open,
0000194,Ecere SDK,jerome,jerome,immediate,feature,have not tried,,ecere,2009-05-03,,,,public,2016-08-04,First API Reference Documentation Iteration,assigned,open,
0000055,Ecere SDK,redj,redj,normal,feature,N/A,0.44.15,ide,2008-05-03,,,,public,2016-08-04,Implement locking workspace file and using the workspace in read-only mode when file is already locked,assigned,open,
0000768,Ecere SDK,redj,,immediate,minor,have not tried,0.44.15,compiler:templates,2012-10-29,,,,public,2016-07-16,compiler get confused about types in templates and report bad warnings,confirmed,open,
0000219,Ecere SDK,Scott,,urgent,minor,always,,ecere,2009-05-05,All,All,All,public,2016-07-12,IDE opens full-screen,new,open,
0000005,Ecere SDK,xvc,,urgent,minor,have not tried,,ide,2008-02-16,,,,public,2016-07-12,Allow saving of settings,new,open,
0000327,Ecere SDK,thexa4,,urgent,feature,have not tried,,ide,2010-02-24,,,,public,2016-07-12,Remember IDE windows position,new,open,
0000473,Ecere SDK,redj,,immediate,minor,have not tried,,ide,2010-07-26,,,,public,2016-07-12,ide: project view: File Reordering,new,open,
0000081,Ecere SDK,jerome,,immediate,feature,have not tried,,ide,2008-05-25,,,,public,2016-07-12,Implement move file / folder in the Project View,new,open,
0000688,Ecere SDK,redj,redj,normal,minor,have not tried,,ecere,2012-03-08,\o/,;-),Cross-Platform,public,2016-07-12,api review: global settings with json,assigned,open,
0001089,Ecere SDK,jerome,redj,immediate,major,always,0.44.09,ide:buildsystem,2014-07-29,,,,public,2016-07-12,nolinenumbers on single file affects entire project,assigned,open,
0000864,Ecere SDK,redj,jerome,immediate,feature,N/A,0.44.07,ide:codeeditor,2013-04-24,,,,public,2016-07-12,"Ctrl+Bracket (go to matching)  {, (",assigned,open,
0001101,Ecere SDK,redj,redj,immediate,minor,have not tried,0.44.10 64,ide,2015-11-07,,,,public,2016-07-12,-O2 per file is NOT WORKING !!!!!,assigned,open,
0000291,Ecere SDK,sacrebleu,jerome,immediate,trivial,N/A,,ide,2009-11-27,,,,public,2016-07-12,set number of characters to auto-indent,assigned,open,
0000793,Ecere SDK,redj,jerome,immediate,feature,N/A,0.44.07,ide:settings,2013-04-24,-,-,-crossplatform,public,2016-07-12,"tab settings (global, per project)",assigned,open,
0000668,Ecere SDK,jerome,,immediate,minor,have not tried,,ecere,2011-12-07,,,,public,2016-07-12,Brackets Auto-Indenting does not ignore brackets in comments,new,open,
0000321,Ecere SDK,thexa4,,immediate,feature,N/A,,ide,2010-02-24,,,,public,2016-07-12,Bracket matching in editor,new,open,
0000532,Ecere SDK,jerome,,immediate,major,have not tried,,installer,2010-08-07,,,,public,2016-07-12,Have an 'uninstall' in the SDK installer,new,open,
0000213,Ecere SDK,jerome,,urgent,minor,have not tried,,ecere,2009-05-03,,,,public,2016-04-23,Add XRender glyph support for text output,new,open,
0000887,Ecere SDK,jerome,,normal,minor,have not tried,,ecere,2013-05-01,,,,public,2016-04-23,Proper fonts solution,new,open,
0000829,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Error On Duplicate Enumeration value,new,open,
0000509,Ecere SDK,redj,,immediate,minor,have not tried,,ide,2010-07-26,,,,public,2016-04-19,ide: .ews handling,new,open,
0000842,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,"static bool a, b;  a default function declared right before, inside a private mode, on one line first identifier wrong mangling",new,open,
0000837,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Have a way to access 'class' in an OnGetString method,new,open,
0000834,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,9[array] C compatibility,new,open,
0000833,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Support and Generate C99 L-value: &(int) { sizeof(uintptr_t) * 8},new,open,
0000831,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,static class method does not get mangled when an incompatible expression warning is issued,new,open,
0000830,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Struct class as param consistency,new,open,
0000857,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,i18n,2013-04-24,,,,public,2016-04-19,incomplete language translations,new,open,
0000856,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,i18n,2013-04-24,,,,public,2016-04-19,french translation,new,open,
0000853,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ecere,2013-04-24,,,,public,2016-04-19,(Calculator) Make it easier to not display underline keyed text on buttons,new,open,
0000852,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ecere,2013-04-24,,,,public,2016-04-19,(Calculator) Support multiple Smartkeys for buttons,new,open,
0000851,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ecere,2013-04-24,,,,public,2016-04-19,Fix Color Spheres sample with revised transparency stuff (linux) -- (Still Transparent in Quantal32-accl off),new,open,
0000848,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Warn against instantiating Module/Application objects,new,open,
0000846,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ecere,2013-04-24,,,,public,2016-04-19,Add missing API for Button states bitmaps,new,open,
0000868,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ide:debugger,2013-04-24,,,,public,2016-04-19,Tooltip watches when hovering over symbols in code editor (hovers),new,open,
0000865,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ide:codeeditor,2013-04-24,,,,public,2016-04-19,Go to / Current Function drop box,new,open,
0000796,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ide,2013-04-24,,,,public,2016-04-19,Add support to turn on $(FVISIBILITY) for C files (Should it be on by default ? No. Current Default (off) is fine.),new,open,
0000726,Ecere SDK,redj,,immediate,feature,N/A,0.44 Ryoan-ji,installer,2012-03-28,,,,public,2016-04-19,option to turn on auto update and check for update at the end of installation,new,open,
0000709,Ecere SDK,redj,,immediate,minor,have not tried,0.44 Ryoan-ji,installer,2012-03-28,\o/,;-),Cross-Platform,public,2016-04-19,xp vm shortcuts,new,open,
0000596,Ecere SDK,jerome,,immediate,major,have not tried,,ide,2011-06-07,,,,public,2016-04-19,Starting Debugging should NOT clear the Build log if nothing needs to be built,new,open,
0000419,Ecere SDK,sacrebleu,,immediate,minor,always,,compiler,2010-06-23,,,,public,2016-04-19,suggested fix to ambiguous compiler error message,new,open,
0000820,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler:ecs,2013-04-24,,,,public,2016-04-19,"Add system(""pause"") to debug build of console apps on Windows",new,open,
0000819,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ide,2013-04-24,,,,public,2016-04-19,Rename instances on renaming class,new,open,
0000817,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,ide,2013-04-24,,,,public,2016-04-19,Edit/Copy/Paste in toolbar,new,open,
0000800,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,eda:driver:sqlite,2013-04-24,,,,public,2016-04-19,SQLite default lock mode on Linux ? pragma alternative?,new,open,
0000389,Ecere SDK,thexa4,,immediate,minor,have not tried,,ide,2010-02-24,,,,public,2016-04-19,Show Current Function,new,open,
0000323,Ecere SDK,thexa4,,immediate,feature,N/A,,ide,2010-02-24,,,,public,2016-04-19,Go to definition,new,open,
0000308,Ecere SDK,sacrebleu,,immediate,feature,N/A,,ide,2010-01-18,,,,public,2016-04-19,Go to definition in right click menu,new,open,
0000152,Ecere SDK,Scott,,immediate,major,always,,ecere,2009-05-03,Ubuntu Linux,9.04,Macintosh PowerBook G4,public,2016-04-19,No Text or Widgets! (On Linux/PPC) - Font? ear/strip glitch?,feedback,open,
0000885,Ecere SDK,jerome,,urgent,feature,have not tried,,installer,2013-05-01,,,,public,2016-04-19,Ecere for Android Installer,new,open,
0000878,Ecere SDK,jerome,,urgent,feature,have not tried,,ecere,2013-04-26,,,,public,2016-04-19,Show Soft keyboard in text box,new,open,
0000872,Ecere SDK,jerome,,urgent,feature,have not tried,,ecere,2013-04-25,,,,public,2016-04-19,iOS Support,new,open,
0000871,Ecere SDK,jerome,,urgent,feature,have not tried,,ecere,2013-04-25,,,,public,2016-04-19,Cocoa Support,new,open,
0000869,Ecere SDK,jerome,jerome,immediate,feature,have not tried,,ecere,2013-04-25,,,,public,2016-04-19,Android Sensors Support,assigned,open,
0000816,Ecere SDK,redj,,immediate,major,have not tried,0.44.07,ide,2013-04-24,,,,public,2016-04-19,Making it easier to name/rename new project file/form (You almost never want a form1.ec),new,open,
0000309,Ecere SDK,Jean-Francois,,normal,feature,N/A,,ide,2010-01-23,,,,public,2016-04-19,Ability to launch custom source editor from IDE,new,open,
0000770,Ecere SDK,redj,,immediate,major,have not tried,,compiler:templates,2012-10-29,,,,public,2016-04-19,support for all data types in templates,new,open,
0000767,Ecere SDK,redj,,immediate,major,have not tried,0.44 Ryoan-ji,ecere,2012-10-29,,,,public,2016-04-19,String::OnCopy vs String::OnCompare handling of null and/or empty strings differ; it should be consistent,new,open,
0000761,Ecere SDK,redj,,immediate,major,N/A,0.44 Ryoan-ji,eda,2012-08-12,,,,public,2016-04-19,eda: too much code is required for type-specific string functionality,new,open,
0000742,Ecere SDK,redj,,immediate,feature,N/A,0.44 Ryoan-ji,buildsystem,2012-04-14,,,,public,2016-04-19,support java,new,open,
0000713,Ecere SDK,redj,,immediate,feature,N/A,0.44 Ryoan-ji,installer,2012-03-28,\o/,;-),Cross-Platform,public,2016-04-19,display Readme after install,new,open,
0000957,Ecere SDK,redj,,immediate,feature,always,0.44.07,ide,2013-07-16,,,,public,2016-04-19,proper support for $(ENVIRONMENT_VARIABLE) in all global settings / project settings,new,open,
0000935,Ecere SDK,redj,,normal,minor,always,0.44.07,ide,2013-06-06,-,-,-crossplatform,public,2016-04-19,Find/Replace in Files: find in project; find where tree is flat and the selection is forgotten.,new,open,
0000902,Ecere SDK,redj,,normal,crash,always,0.44.07,ide,2013-05-07,,,,public,2016-04-19,IDE crash when updating a library that the IDE is parsing against and hitting a compile error,new,open,
0000883,Ecere SDK,jerome,,immediate,minor,have not tried,,ide:autocomplete,2013-05-01,,,,public,2016-04-19,Types do not show up when auto-completing the return type of a method,new,open,
0000808,Ecere SDK,redj,,immediate,feature,N/A,0.44.07,ide,2013-04-24,,,,public,2016-04-19,add some special logic to copy the project to ~/ if there is no writing permission,new,open,
0000732,Ecere SDK,redj,redj,immediate,feature,N/A,0.44 Ryoan-ji,tarball,2012-03-29,,,,public,2016-04-19,add help target for documentation. make help at command line,assigned,open,
0000218,Ecere SDK,jerome,,immediate,major,have not tried,,ide,2009-05-03,,,,public,2016-04-19,Be a bit more noob proof,new,open,
0000056,Ecere SDK,redj,redj,immediate,trivial,N/A,,ide,2008-05-03,,,,public,2016-04-19,Keep opened files paths in workspace file relative to each project when applicable,assigned,open,
0001005,Ecere SDK,jerome,,immediate,major,always,0.44.09,compiler,2013-09-23,,,,public,2016-04-19,"IOChannel methods crash if not importing ""ecere"" or ""ecereCOM"" in module",new,open,
0001001,Ecere SDK,nicktick,,normal,minor,always,0.44.08,ide,2013-09-18,,,,public,2016-04-19,ide: Add option for 'New Folder' to create an actual folder on the fileSystem,new,open,
0000989,Ecere SDK,jerome,jerome,immediate,feature,N/A,0.44.08,documentor,2013-08-26,,,,public,2016-04-19,Undo/Redo support in Documentor editing,assigned,open,
0000967,Ecere SDK,redj,,immediate,feature,have not tried,0.44.07,ide,2013-07-16,,,,public,2016-04-19,ability to reimport a new compiler from a .cf file,new,open,
0000914,Ecere SDK,redj,,immediate,major,always,0.44.07,ide,2013-05-30,-,-,-crossplatform,public,2016-04-19,build log is not reporting errors (and no build/clean) when user doesn't have file permissions to obj dir,new,open,
0000441,Ecere SDK,redj,jerome,immediate,minor,have not tried,,documentor,2010-07-26,,,,public,2016-04-19,documentor: search,assigned,open,
0000148,Ecere SDK,mothdragon,,normal,feature,always,,ide,2009-04-23,,,,public,2016-04-19,Caret being mislocated in EditBox with word wrap on,new,open,
0000143,Ecere SDK,xiamx,,immediate,feature,N/A,,documentor,2008-12-14,,,,public,2016-04-19,API Reference should have an advanced search feature,new,open,
0001082,Ecere SDK,jerome,,high,minor,always,0.44.09,ide,2014-05-14,,,,public,2016-04-19,ecc debugging: do not compile module prior to launching IDE,new,open,
0001066,Ecere SDK,jerome,,urgent,feature,have not tried,0.44.09,ide,2014-03-06,,,,public,2016-04-19,Have a way to exclude by bit length,new,open,
0001054,Ecere SDK,nicktick,,normal,minor,always,0.44.09,compiler,2014-01-14,,,,public,2016-04-19,Compiler doesn't complain about a non-virtual method without definition.,confirmed,open,
0001038,Ecere SDK,jerome,,normal,tweak,always,0.44.09,ide,2013-12-01,,,,public,2016-04-19,"Don't Auto-Expand ""src"" when loading up projects if it contains many files, and no folders",new,open,
0000908,Ecere SDK,redj,jerome,immediate,major,always,0.44.07,compiler,2013-05-22,-,-,-crossplatform,public,2016-04-19,unable to use class(MyClass) in a define,assigned,open,
0000903,Ecere SDK,jerome,,immediate,minor,always,0.44.07,ecere,2013-05-10,,,,public,2016-04-19,Watches View: separator bar erased by ...,new,open,
0000900,Ecere SDK,jerome,,immediate,major,always,0.44.07,ide,2013-05-07,,,,public,2016-04-19,Creating a project with a form does not actually write the form source file right away (And let the user chose the name),new,open,
0000838,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Base Virtual Methods Access,new,open,
0000769,Ecere SDK,redj,,immediate,major,have not tried,0.44 Ryoan-ji,ide:debugger,2012-10-29,,,,public,2016-04-19,a watch on a bool gives incorrect value in for(:) loops,new,open,
0000681,Ecere SDK,jerome,,immediate,minor,have not tried,0.44.09,compiler,2012-02-11,,,,public,2016-04-19,String s; s[0] gets treated as a numeric byte instead of char by Print functions,new,open,
0000506,Ecere SDK,redj,,immediate,minor,have not tried,,ide:debugger,2010-07-26,,,,public,2016-04-19,ide: debugger: Window class and struct of bitfieldss - watching derived classes in ecere.dll,new,open,
0000495,Ecere SDK,redj,,immediate,minor,have not tried,,ide:autocomplete,2010-07-26,,,,public,2016-04-19,"ide: autocomplete: in enum, struct (not there!!!!), property ...",new,open,
0001086,Ecere SDK,jerome,,high,major,always,0.44.09,eda:driver:sqlite,2014-07-08,,,,public,2016-04-19,Limitations in auto-generation of eda_table_fields,new,open,
0000836,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Not require __extension__ for statements,new,open,
0000835,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,__statement,new,open,
0000828,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,Prevent instantiation of templates without types,new,open,
0000827,Ecere SDK,redj,,immediate,minor,have not tried,0.44.07,compiler,2013-04-24,,,,public,2016-04-19,TestStruct { int x; },new,open,
0000394,Ecere SDK,thexa4,,high,feature,N/A,,ide:autocomplete,2010-02-25,,,,public,2016-04-19,AutoCompletion: Show API Reference Info in AutoComplete,new,open,
